﻿番号,かわいい,かっこいい,派手,斬新,外国らしい,ほんわかする,シンプル,ごちゃごちゃしてる,懐かしい,安心する,さわやか,お腹すく,美しい,おもしろい,健康に良さそう,伝統を感じる,近代的な,びっくり,豪華な,渋い,女性らしい,繊細,憧れる,男性らしい
いちごのおしゃれなケーキ,4.3,2.4,3.3,3.2,3.3,2.6,2.6,1.6,1.7,2,2.3,2.6,4,2.8,2,1.8,2.9,2.8,4,1.9,4.2,4.1,3.2,1.7
升に入った白い何か,3.7,2.1,2.7,3.5,2.2,3.2,4,1.3,2.5,2.7,2.2,2.1,4.1,3.3,2.5,4,2.8,2.6,3.3,3.8,3.2,3.8,3.2,2.5
牛丼,1.6,2.2,1.9,1.5,1.5,2.5,3.7,1.4,2.8,3.3,1.8,4.2,1.9,1.8,1.8,2.7,2.2,1.5,1.8,2.8,1.5,1.6,1.8,3.9
ピザトースト,3.5,2.5,4.1,4.2,3.5,2.5,2.3,4.3,1.8,1.8,2,2.7,3.6,3.3,2.8,2.1,3.3,3.7,2.8,1.9,3.9,2.5,2.7,2
大盛りラーメン,1.3,2.1,3.1,3.1,1.8,1.6,1.8,4.6,2.2,2,1.3,3.7,2.3,3.1,1.8,2,2.6,3.6,3.7,2.4,1.6,1.6,1.8,4
高級そうなチョコ,4,3.1,3.1,2.2,3.7,2.5,2.9,1.9,2,2,1.9,2.8,4.3,2.3,2,1.6,3,2.1,4.3,1.9,4.1,3.9,3.4,2
ボリューム満点ソフトクリーム,2.5,2.8,4.5,4.5,1.8,1.7,2.2,2.4,1.5,1.6,1.6,2.2,3.5,3.3,1.7,3.1,3,3.6,4.2,2.3,2.7,2.8,3.1,2.1
大盛りパフェ,3.4,2,4.6,4.1,3,2.2,1.4,3.8,1.8,1.8,1.6,2.8,2.9,4.4,1.5,1.5,3,4.3,4.5,1.4,3.6,2.2,2.3,2.5
カツ入りパフェ,2.6,1.8,4.1,4.5,2.5,1.8,1.8,4.5,1.8,1.8,1.8,2.8,2.5,3.8,1.5,1.5,2.8,4.1,3.3,2.2,2.8,2.1,1.9,2.2
いろいろ乗っているクレープ,4.2,2.2,3.9,2.2,3.3,2.2,2.4,3.2,2.1,2.1,2.6,2.7,3.3,2.4,2.3,2.1,3.3,2.5,3.1,1.9,4.2,2.8,2.8,1.8
大きいハンバーガー,1.9,3.4,3.5,3,4.5,1.8,2.5,4.3,2.1,1.7,1.4,4.4,2,3.1,1.4,1,3,3.7,3.6,2.1,1.7,1.8,2.8,4
おしゃれな３段重,3.4,3.6,2.7,4,2,2.6,2.8,2.9,2.3,2.5,2.5,2.3,4.1,3.8,3.1,3.7,3.1,3.3,3.8,3.2,3.9,3.6,3.2,2.1
たこ焼き,2.4,2.2,2,2.4,1.6,3,3.3,2.7,3.6,3.9,2.2,3.4,1.8,2.6,2,3.5,2.2,1.8,2.3,2.3,1.7,1.7,1.9,3
おしゃれサラダ,2.5,2.6,3.7,3.6,3.7,2.2,3.5,3.1,1.9,2.4,2.7,3.1,2.7,2.8,3.4,2.2,3.1,2.8,2.7,2,3.7,2.6,2.8,2.6
おしゃれステーキ,2.6,3.2,3.1,3,4.7,3.1,3.1,2.8,2.5,2.3,2.8,3,4.2,2.5,2.9,1.6,3.3,2.2,3.9,1.9,2.7,3.5,3.5,3.2
黒いソフトクリーム,2.6,3.1,2.3,3.8,3.7,2,3.6,1.3,1.9,1.5,1.7,2.1,2.6,3.8,2,1.8,3.7,3.9,1.8,2.5,2.2,2.4,2.2,2.9
唐揚げ山盛り,2.2,2.9,2.6,2.8,2.3,2.4,2.9,4.1,3.6,2.8,1.8,3.9,1.9,3,1.6,2.6,2.6,3.9,2.8,2,1.7,1.9,1.8,3.8
マカロン,4.1,2.6,3.8,2.7,4,2.3,3.2,2.1,2.3,2.8,3.1,2.1,3.1,2.1,1.7,1.7,3.1,2.4,3,1.6,4.7,3.1,3,1.5
おしゃれ団子,4.3,2,3.9,2.8,1.8,3.4,2.8,2.9,2.2,2.7,2.1,2.3,3.1,3.1,2.4,4.1,3.3,3.5,2.7,3.3,3.5,2.7,2.3,1.6
